﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientCountry,ForestRiskClientRegion
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,0.042780431,2021,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,0.053763574,2018,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,0.070952909,2020,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,0.070952909,2020,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,8.37E-02,2017,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,8.37E-02,2017,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,8.37E-02,2017,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,1.00E-01,2016,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,1.00E-01,2016,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,1.06E-01,2015,Timber,Brazil,South America
Corporate loan,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,1.44E-01,2018,Timber,Brazil,South America
Corporate loan,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,1.77E-01,2014,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,1.77E-01,2014,Timber,Brazil,South America
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,1.77E-01,2014,Timber,Brazil,South America
Corporate loan,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,2.50E-01,2014,Timber,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.002990285,2021,Palm oil,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.005980569,2021,Palm oil,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.005980569,2021,Palm oil,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.009498232,2021,Palm oil,Colombia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.018996463,2021,Palm oil,Colombia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.018996463,2021,Palm oil,Colombia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,5.35E-05,2021,Rubber,Bolivia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.000107041,2021,Rubber,Bolivia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.000107041,2021,Rubber,Bolivia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.003263631,2021,Rubber,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.006527263,2021,Rubber,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.006527263,2021,Rubber,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.000193832,2021,Rubber,Colombia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.000387663,2021,Rubber,Colombia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.000387663,2021,Rubber,Colombia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.051623106,2021,Soy,Argentina,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.103246212,2021,Soy,Argentina,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.103246212,2021,Soy,Argentina,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.003519757,2021,Soy,Bolivia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.007039514,2021,Soy,Bolivia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.007039514,2021,Soy,Bolivia,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.147829804,2021,Soy,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.295659608,2021,Soy,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.295659608,2021,Soy,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,3.40E-05,2021,Soy,Ecuador,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,6.80E-05,2021,Soy,Ecuador,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,6.80E-05,2021,Soy,Ecuador,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.00492766,2021,Soy,Paraguay,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.00985532,2021,Soy,Paraguay,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.00985532,2021,Soy,Paraguay,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.00236997,2021,Soy,Uruguay,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.00473994,2021,Soy,Uruguay,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.00473994,2021,Soy,Uruguay,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.018723684,2021,Timber,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.037447369,2021,Timber,Brazil,South America
Revolving credit facility,Crédit Agricole,France,EU27,Olam International,Olam International,0.037447369,2021,Timber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00144705,2019,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00144705,2019,Palm oil,Brazil,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.001594471,2015,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.002990285,2021,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003257226,2019,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003257226,2019,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003416146,2021,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003650255,2020,Palm oil,Brazil,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003749428,2021,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00414669,2020,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004341204,2019,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004342968,2019,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004481439,2016,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.005601799,2016,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.005601799,2016,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.005840408,2020,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.005980569,2021,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.005980569,2021,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.006546578,2017,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.006546578,2017,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.006546691,2017,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.006832291,2021,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.006832291,2021,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00730051,2020,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00730051,2020,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.008293379,2020,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.008293379,2020,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.008536075,2016,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.008536075,2016,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.009035337,2015,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.010180377,2018,Palm oil,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.01129995,2016,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.011680816,2020,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.011680816,2020,Palm oil,Brazil,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.0133037,2014,Palm oil,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.0133055,2021,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.014476561,2019,Palm oil,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.0170822,2020,Palm oil,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.017675863,2017,Palm oil,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.017675863,2017,Palm oil,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.017675863,2017,Palm oil,Brazil,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.018827029,2014,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.018827029,2014,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.018827029,2014,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.021282738,2020,Palm oil,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.022407197,2016,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.025496112,2021,Palm oil,Brazil,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.027200695,2018,Palm oil,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.037345329,2016,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.042912058,2014,Palm oil,Brazil,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.084987039,2021,Palm oil,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.092554296,2013,Palm oil,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004097294,2019,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004097294,2019,Palm oil,Colombia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004898677,2015,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.009222776,2019,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.009222776,2019,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.009498232,2021,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.01043504,2020,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.010589133,2016,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.010850921,2021,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.011854206,2020,Palm oil,Colombia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.011909547,2021,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.012292038,2019,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.012297035,2019,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.013236417,2016,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.013236417,2016,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.016696065,2020,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.018996463,2021,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.018996463,2021,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.020169778,2016,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.020169778,2016,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.020870081,2020,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.020870081,2020,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.021302566,2017,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.021302566,2017,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.021302931,2017,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.021701842,2021,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.021701842,2021,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.023708412,2020,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.023708412,2020,Palm oil,Colombia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.0267005,2016,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.027759168,2015,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.031646429,2018,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.03339213,2020,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.03339213,2020,Palm oil,Colombia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.036917768,2014,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.040990116,2019,Palm oil,Colombia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.042263106,2021,Palm oil,Colombia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.048833151,2020,Palm oil,Colombia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.052245006,2014,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.052245006,2014,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.052245006,2014,Palm oil,Colombia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.052945667,2016,Palm oil,Colombia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.057517257,2017,Palm oil,Colombia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.057517257,2017,Palm oil,Colombia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.057517257,2017,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.060841295,2020,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.080984922,2021,Palm oil,Colombia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.084555302,2018,Palm oil,Colombia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.088242778,2016,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.11908096,2014,Palm oil,Colombia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.260402764,2013,Palm oil,Colombia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.269949739,2021,Palm oil,Colombia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,2.99E-05,2019,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,2.99E-05,2019,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,5.35E-05,2021,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,6.11E-05,2021,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,6.34E-05,2020,Rubber,Bolivia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,6.71E-05,2021,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,6.73E-05,2019,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,6.73E-05,2019,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,7.20E-05,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,8.97E-05,2019,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,8.97E-05,2019,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000101408,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000107041,2021,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000107041,2021,Rubber,Bolivia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000119782,2015,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000122286,2021,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000122286,2021,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000126759,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000126759,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000143999,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000143999,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000202815,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000202815,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00020962,2018,Rubber,Bolivia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000238144,2021,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000282617,2016,Rubber,Bolivia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.0002966,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00029908,2019,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000353271,2016,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000353271,2016,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000369534,2020,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000378145,2017,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000378145,2017,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000378152,2017,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000456334,2021,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000538318,2016,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000538318,2016,Rubber,Bolivia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000560077,2018,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000678767,2015,Rubber,Bolivia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.000712618,2016,Rubber,Bolivia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.001020998,2017,Rubber,Bolivia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.001020998,2017,Rubber,Bolivia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.001020998,2017,Rubber,Bolivia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.001413084,2016,Rubber,Bolivia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.001521113,2021,Rubber,Bolivia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00170857,2014,Rubber,Bolivia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.002355139,2016,Rubber,Bolivia,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00241792,2014,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00241792,2014,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00241792,2014,Rubber,Bolivia,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004589144,2013,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.005511116,2014,Rubber,Bolivia,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00147733,2019,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.00147733,2019,Rubber,Brazil,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003229909,2015,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003263631,2021,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003325386,2019,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003325386,2019,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003728421,2021,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.003864827,2020,Rubber,Brazil,South America
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004092169,2021,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004390443,2020,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004432046,2019,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.004433848,2019,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.006183723,2020,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.006527263,2021,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.006527263,2021,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.007456842,2021,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.007456842,2021,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.007729653,2020,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.007729653,2020,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.008050882,2018,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.008380469,2016,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.008780886,2020,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.008780886,2020,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.010475586,2016,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.010475586,2016,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.012367445,2020,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.012367445,2020,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.012638349,2017,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.012638349,2017,Rubber,Brazil,South America
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.012638565,2017,Rubber,Brazil,South America
Bond issuance,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.014521777,2021,Rubber,Brazil,South America
