﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientRegion
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Emflora Servicos E Empreendimentos Florestais,0.0426,2014,Pulp & paper,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Sial Comercio De Maquinas E Equipamentos,0.0426,2018,Timber,Latin America
Corporate loan,Banco Alfa de Investimento,Brazil,South America,Small-scale Agricultural Operators Brazil,Tanagro,0.0426,2018,Timber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Compensados Laselva,0.0426,2015,Timber,Latin America
Corporate loan,Mercedes Finance,Germany,EU27,Small-scale Agricultural Operators Brazil,Wd Neuhaus Madeireira,0.0426,2015,Timber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Ismael Pereira De Campos,0.0426,2014,Timber,Latin America
Corporate loan,Sicredi,Brazil,South America,Small-scale Agricultural Operators Brazil,Birnfeld & Vogt Me,0.0426,2014,Timber,Latin America
Corporate loan,Mercedes Finance,Germany,EU27,Small-scale Agricultural Operators Brazil,Serraria Ei Tres J,0.0426,2014,Timber,Latin America
Corporate loan,Sicredi,Brazil,South America,Small-scale Agricultural Operators Brazil,Neuri Zaramella Madeira Me,0.0426,2014,Timber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Resiflor Agro Florestal,0.0426,2014,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Jr Fabricacao De Esquadrias De Madeiras,0.0426,2014,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Rudney Augusto Agnoletto E Cia,0.0426,2013,Timber,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Serraria Friburgo Me,0.0426,2013,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Aguiar & Da Motta,0.0426,2013,Timber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Elevada Comercio De Madeiras,0.0426,2013,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Continental Ind De Bins E Pallets,0.0426,2013,Timber,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Lima Goulart E Goulart,0.0426,2015,Beef,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Joana Ferreira De Paiva,0.0426,2015,Beef,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Swini Industria E Comercio De Carnes Me,0.0426,2014,Beef,Latin America
Corporate loan,Mercedes Finance,Germany,EU27,Small-scale Agricultural Operators Brazil,C S Batista Navegacao Me,0.0426,2013,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Agropecuaria Ludovico Tozzo,0.0426,2013,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Cooperativa Dos Produtores De Carne E Derivados De Guru,Cooperativa Dos Produtores De Carne E Derivados De Guru,0.0426,2014,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Segap Sociedade Agro Pecuaria,0.0426,2015,Beef,Latin America
Corporate loan,Safra Group,Brazil,South America,Small-scale Agricultural Operators Brazil,Vicasing Ind E Com De Tripas,0.0426,2013,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Agropastoril Jotabasso,Agropastoril Jotabasso,0.0426,2018,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Agropastoril Jotabasso,Agropastoril Jotabasso,0.0426,2018,Beef,Latin America
Revolving credit facility,Bank of Communications,China,East Asia,Louis Dreyfus Company,Louis Dreyfus Commodities,0.0426,2015,Soy,Latin America
Revolving credit facility,Crédit Mutuel CIC Group,France,EU27,Louis Dreyfus Company,Louis Dreyfus Commodities,0.0426,2015,Soy,Latin America
Revolving credit facility,First Abu Dhabi Bank,United Arab Emirates,Middle East,Louis Dreyfus Company,Louis Dreyfus Commodities,0.0426,2015,Soy,Latin America
Revolving credit facility,ING Group,Netherlands,EU27,Louis Dreyfus Company,Louis Dreyfus Commodities,0.0426,2015,Soy,Latin America
Revolving credit facility,Rabobank,Netherlands,EU27,Louis Dreyfus Company,Louis Dreyfus Commodities,0.0426,2015,Soy,Latin America
Revolving credit facility,Société Générale,France,EU27,Louis Dreyfus Company,Louis Dreyfus Commodities,0.0426,2015,Soy,Latin America
Revolving credit facility,UniCredit,Italy,EU27,Louis Dreyfus Company,Louis Dreyfus Commodities,0.0426,2015,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Luiz Gaspar Morando Figueiredo,0.0426,2020,Soy,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Joel Cruvinel De Lima,0.0426,2020,Soy,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Evandelir Ruzza,0.0426,2020,Soy,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Nazare Agroindustrial,0.0426,2015,Soy,Latin America
Bond issuance,Nomura,Japan,East Asia,Itochu,Itochu,0.0426,2013,Palm oil,Southeast Asia
Bond issuance,Shinkin Central Bank,Japan,East Asia,Itochu,Itochu,0.0426,2013,Palm oil,Southeast Asia
Bond issuance,Tokai Tokyo Financial Holdings,Japan,East Asia,Itochu,Itochu,0.0426,2013,Palm oil,Southeast Asia
Shareholding,Lazard,Bermuda,Central America,Minerva,Minerva,0.0426,2021,Beef,Latin America
Shareholding,Kapitalo Investimentos,Brazil,South America,Minerva,Minerva,0.0426,2021,Beef,Latin America
Bondholding,Bank of New York Mellon,United States,North America,Cargill,Cargill Global Funding,0.0426,2021,Soy,Latin America
Shareholding,Florida State Board of Administration (FSBA),United States,North America,Itochu,Itochu,0.0426,2021,Palm oil,Southeast Asia
Shareholding,Wellington Management,United States,North America,Itochu,Itochu,0.0426,2021,Palm oil,Southeast Asia
Shareholding,Research Affiliates,United States,North America,IJM Group,IJM,0.0426,2021,Palm oil,Southeast Asia
Shareholding,Todd Asset Management,United States,North America,Itochu,Itochu,0.0426,2021,Palm oil,Southeast Asia
Bondholding,Fidelity Investments,United States,North America,POSCO,POSCO,0.0426,2021,Palm oil,Southeast Asia
Corporate loan,Safra Group,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,0.0425,2016,Palm oil,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,BR Forest Gestao De Ativos Florestais,0.0425,2014,Pulp & paper,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Serraria Poletti,0.0425,2017,Timber,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Tamiris Aparecida De Castro Me,0.0425,2017,Timber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Lucareli Mobili Industria E Comercio De Moveis,0.0425,2017,Timber,Latin America
Corporate loan,Banco de Desenvolvimento da Região Sul,Brazil,South America,Small-scale Agricultural Operators Brazil,Madeireira Madercordi Eireli,0.0425,2017,Timber,Latin America
Corporate loan,Mercedes Finance,Germany,EU27,Small-scale Agricultural Operators Brazil,Brusblocos Comercio De Madeiras E Materiais De Construc,0.0425,2015,Timber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Industria Com Madeiras Capao Da Porteira,0.0425,2016,Timber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Soropack Ind E Comercio De Paletes,0.0425,2014,Timber,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Delcir Jose Ferrari,0.0425,2014,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,R D Costa Flores,0.0425,2014,Timber,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Jose Claudir Hoffmann,0.0425,2013,Timber,Latin America
Corporate loan,Caixa Econômica Federal,Brazil,South America,Small-scale Agricultural Operators Brazil,Madebel Portas E Pisos,0.0425,2013,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,N. J. Jakubowski & Cia,0.0425,2013,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Ricardo Domingosgula,0.0425,2013,Timber,Latin America
Corporate loan,Banrisul,Brazil,South America,Small-scale Agricultural Operators Brazil,Lampar Comercio E Industria De Esquadrias E Moveis,0.0425,2013,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Madeireira Henrique,0.0425,2013,Timber,Latin America
Corporate loan,Caixa Econômica Federal,Brazil,South America,Small-scale Agricultural Operators Brazil,Adriane Biolo Bays,0.0425,2013,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Maderite Industria De Madeiras,0.0425,2013,Timber,Latin America
Corporate loan,Sistema de Cooperativas de Crédito (Sicoob),Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,0.0425,2018,Timber,Latin America
Corporate loan,Sistema de Cooperativas de Crédito (Sicoob),Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,0.0425,2017,Timber,Latin America
Corporate loan,Banco de Desenvolvimento da Região Sul,Brazil,South America,Small-scale Agricultural Operators Brazil,Embutidos Lamb,0.0425,2019,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Sacolao Lider De Inhapim,0.0425,2019,Beef,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Cleder Wensing Becker E Cia Me,0.0425,2014,Beef,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Tekalimentos,0.0425,2014,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Sulblime Alimentos,0.0425,2013,Beef,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Agrinal-Agro Industria Anhembi,0.0425,2013,Beef,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Agm Participacoes E Investimentos,0.0425,2014,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Ponte De Pedra Agropecuaria,0.0425,2014,Beef,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Lucinei Raquel Vieira,0.0425,2020,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Agropastoril Jotabasso,Agropastoril Jotabasso,0.0425,2019,Beef,Latin America
Corporate loan,Sistema de Cooperativas de Crédito (Sicoob),Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Distrito Federal,0.0425,2014,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Espírito Santo,0.0425,2014,Beef,Latin America
Corporate loan,Juroku Bank,Japan,East Asia,Marubeni,Marubeni,0.0425,2013,Soy,Latin America
Corporate loan,SMBC Group,Japan,East Asia,Marubeni,Marubeni,0.0425,2013,Soy,Latin America
Corporate loan,Tokyo Tomin Bank,Japan,East Asia,Marubeni,Marubeni,0.0425,2013,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Agropecuaria Ferreira Doneux,0.0425,2020,Soy,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Vitor Emanuel Garcia Vecchi,0.0425,2020,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Paulo Cezar Da Silva,0.0425,2020,Soy,Latin America
Revolving credit facility,ABN Amro,Netherlands,EU27,Bunge,Bunge Finance,0.0425,2018,Palm oil,Central & West Africa
Revolving credit facility,Itaú Unibanco,Brazil,South America,Bunge,Bunge Finance,0.0425,2018,Palm oil,Central & West Africa
Revolving credit facility,Crédit Agricole,France,EU27,Bunge,Bunge Finance,0.0425,2018,Palm oil,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Intesa Sanpaolo,Italy,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Scotiabank,Canada,North America,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Mitsubishi UFJ Financial,Japan,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Commerzbank,Germany,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,HSBC,United Kingdom,Europe other,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,JPMorgan Chase,United States,North America,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,KDB Financial Group,South Korea,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,KDB Financial Group,South Korea,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Mizuho Financial,Japan,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,National Australia Bank,Australia,Oceania,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,BPCE Group,France,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Rabobank,Netherlands,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Standard Chartered,United Kingdom,Europe other,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,SMBC Group,Japan,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Westpac,Australia,Oceania,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Scotiabank,Canada,North America,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Mitsubishi UFJ Financial,Japan,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Commerzbank,Germany,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,HSBC,United Kingdom,Europe other,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Intesa Sanpaolo,Italy,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,JPMorgan Chase,United States,North America,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,KDB Financial Group,South Korea,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,KDB Financial Group,South Korea,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Mizuho Financial,Japan,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,National Australia Bank,Australia,Oceania,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,BPCE Group,France,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Rabobank,Netherlands,EU27,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Standard Chartered,United Kingdom,Europe other,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,SMBC Group,Japan,East Asia,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Revolving credit facility,Westpac,Australia,Oceania,Olam International,Olam International,0.0425,2015,Palm oil,Central & West Africa
Corporate loan,Mizuho Financial,Japan,East Asia,Louis Dreyfus Company,Louis Dreyfus Suisse,0.0425,2019,Palm oil,Central & West Africa
Corporate loan,Mitsubishi UFJ Financial,Japan,East Asia,Louis Dreyfus Company,Louis Dreyfus Suisse,0.0425,2019,Palm oil,Central & West Africa
Corporate loan,SMBC Group,Japan,East Asia,Louis Dreyfus Company,Louis Dreyfus Suisse,0.0425,2019,Palm oil,Central & West Africa
Shareholding,State Street,United States,North America,Oji Group,Oji Holdings,0.0425,2021,Pulp & paper,Latin America
Shareholding,Allianz,Germany,EU27,Stora Enso,Stora Enso,0.0425,2021,Timber,Latin America
Bondholding,Pacific Century Group,Hong Kong,East Asia,Cargill,Cargill Global Funding,0.0425,2021,Beef,Latin America
Shareholding,Allianz,Germany,EU27,Archer Daniels Midland,Archer Daniels Midland,0.0425,2021,Soy,Latin America
Bondholding,Vanguard,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0425,2021,Soy,Latin America
Shareholding,Advisor Partners,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0425,2021,Palm oil,Southeast Asia
Shareholding,Wealth Enhancement Advisory Services,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0425,2021,Palm oil,Southeast Asia
Shareholding,Manulife Financial,Canada,North America,Felda Group,Felda Global Ventures,0.0425,2021,Rubber,Southeast Asia
Shareholding,Government Pension Investment Fund (GPIF),Japan,East Asia,Mitsubishi,Mitsubishi Corporation,0.0424672,2021,Soy,Southeast Asia
Corporate loan,John Deere Bank,United States,North America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Nordeste - Bahia,0.0424,2017,Palm oil,Latin America
Corporate loan,Votorantim Group,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,0.0424,2014,Palm oil,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Garra Empreendimentos Florestais,0.0424,2015,Pulp & paper,Latin America
Corporate loan,Banco de Desenvolvimento de Minas Gerais,Brazil,South America,Small-scale Agricultural Operators Brazil,Abc Artefatos De Borracha Coelho,0.0424,2013,Rubber,Latin America
Corporate loan,China Construction Bank,China,East Asia,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - São Paulo,0.0424,2017,Rubber,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Leonardo Graniska Sobrinho Me,0.0424,2015,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Madevali Agro Industrial,0.0424,2015,Timber,Latin America
Corporate loan,Caixa Econômica Federal,Brazil,South America,Small-scale Agricultural Operators Brazil,Sulfer Industria E Comercio De Madeiras E Ferragens Ltd,0.0424,2016,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Moveiso Francisco Me,0.0424,2014,Timber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Cifer Materiais Para Construcao,0.0424,2014,Timber,Latin America
Corporate loan,Caixa Econômica Federal,Brazil,South America,Small-scale Agricultural Operators Brazil,Fabrica De Moveis De Ferro E Madeira Vilas Boas E Resen,0.0424,2013,Timber,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Suinos Machado Distribuidora De Carnes,0.0424,2017,Beef,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Bev Industria E Comercio De Aliimentos Me,0.0424,2018,Beef,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Bev Industria E Comercio De Aliimentos Me,0.0424,2018,Beef,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Bev Industria E Comercio De Aliimentos Me,0.0424,2018,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Frigocort Comercio De Carnes,0.0424,2015,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Salsicharianta Fe De Itaborai Epp,0.0424,2014,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Resplendor Alimentos,0.0424,2014,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Sapec Agropecuaria Epp,0.0424,2013,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Sapec Agropecuaria Epp,0.0424,2013,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Sapec Agropecuaria Epp,0.0424,2013,Beef,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Frigorifico Indiara,0.0424,2013,Beef,Latin America
Corporate loan,Mercedes Finance,Germany,EU27,Small-scale Agricultural Operators Brazil,Kyc Processadora De Carnes,0.0424,2013,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Querenca Empresa Rural Agricola E Pecuaria,0.0424,2015,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Melhor Agropecuria Importacao E Exportacao Eireli,0.0424,2018,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Agropecuaria Ouro Fino Eireli,0.0424,2019,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Rogerio Lemos Figueiredo,0.0424,2020,Beef,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Clarissa Lopes Miguel Ramos,0.0424,2020,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Jose Langerci Adriano,0.0424,2020,Beef,Latin America
Corporate loan,Sicredi,Brazil,South America,Small-scale Agricultural Operators Brazil,Agrivi Comercio E Beneficiamento De Cereais,0.0424,2013,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Juparana Comercial Agricola,0.0424,2019,Soy,Latin America
Shareholding,BlackRock,United States,North America,Stora Enso,Stora Enso,0.0424,2021,Pulp & paper,Latin America
Shareholding,GS&P Group,Germany,EU27,Stora Enso,Stora Enso,0.0424,2021,Pulp & paper,Latin America
Shareholding,Rio Bravo Investimentos,Brazil,South America,Marfrig,Marfrig Global Foods,0.0424,2021,Beef,Latin America
Bondholding,Pacific Century Group,Hong Kong,East Asia,Cargill,Cargill Global Funding,0.0424,2021,Beef,Latin America
Shareholding,Dimensional Fund Advisors,United States,North America,POSCO,POSCO International,0.0424,2021,Palm oil,Southeast Asia
Shareholding,Cypress Capital Group,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0424,2021,Palm oil,Southeast Asia
Bondholding,Northwestern Mutual,United States,North America,Cargill,Cargill Global Funding,0.0424,2021,Palm oil,Southeast Asia
Bondholding,AQR Capital Management,United States,North America,Cargill,Cargill Global Funding,0.0424,2021,Palm oil,Southeast Asia
Bondholding,Allianz,Germany,EU27,Cargill,Cargill Global Funding,0.0424,2021,Palm oil,Southeast Asia
Shareholding,Riverfront Investment Group,United States,North America,Itochu,Itochu,0.0424,2021,Pulp & paper,Southeast Asia
Shareholding,Riverfront Investment Group,United States,North America,Itochu,Itochu,0.0424,2021,Rubber,Southeast Asia
Shareholding,Mizuho Financial,Japan,East Asia,Salim Group,Indofood Sukses Makmur,0.0424,2021,Rubber,Southeast Asia
Shareholding,Riverfront Investment Group,United States,North America,Itochu,Itochu,0.0424,2021,Timber,Southeast Asia
Shareholding,Fjärde AP-fonden (AP-4),Sweden,EU27,Marubeni,Marubeni,0.0423766,2021,Pulp & paper,Southeast Asia
Shareholding,Fjärde AP-fonden (AP-4),Sweden,EU27,Marubeni,Marubeni,0.0423766,2021,Timber,Southeast Asia
Shareholding,Bedrijfstakpensioenfonds voor de Bouwnijverheid (BpfBOUW),Netherlands,EU27,Brookfield Asset Management,Brookfield Asset Management,0.042354,2021,Soy,Latin America
Shareholding,Federation of National Public Service Personnel Mutual Aid Associations,Japan,East Asia,Itochu,Itochu,0.0423352,2021,Soy,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Nb Noroeste Borracha Industria E Comercio,0.0423,2013,Rubber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Rl Industria E Comercio Importacao E Exportacao De Made,0.0423,2018,Timber,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Eller Desdobramento De Madeira E Transporte,0.0423,2020,Timber,Latin America
